Agentschap;Omschrijving;Verantwoord bedrag
Centraal Justitieel Incassobureau;Baten;141.883
Centraal Justitieel Incassobureau;Bijdrage moederdepartement;132.403
Dienst Justitiële Inrichtingen;Baten;2.343.710
Dienst Justitiële Inrichtingen;Bijdrage moederdepartement;2.248.066
Immigratie- en Naturalisatiedienst;Baten;459.066
Immigratie- en Naturalisatiedienst;Bijdrage moederdepartement;389.393
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Baten;43.549
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Bijdrage moederdepartement;-1.872
Nederlands Forensisch Instituut;Baten;84.368
Nederlands Forensisch Instituut;Bijdrage moederdepartement;76.578
 ;Totaal baten;3.072.576
