Artikel;Verantwoord bedrag
1. Openbaar bestuur en democratie;423.835
2. Nationale veiligheid;497.181
3. Woningmarkt;6.095.934
4. Energietransitie gebouwde omgeving en bouwkwaliteit;1.094.665
5. Ruimtelijke ordeningen en omgevingswet;153.061
6. Overheidsdienstverlening informatiesamenleving;472.455
7. Werkgevers- en bedrijfsvoeringsbeleid;88.908
9. Uitvoering Rijksvastgoedbeleid;159.243
11. Centraal apparaat;799.497
12. Algemeen;46.646
13. Nog onverdeeld;0
14. Slavernijverleden: fonds en herdenkingscomité;0
Totaal;9.831.425
