Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;645;0;645;Nee
2. Nationale veiligheid;3.577;5.698;9.275;Nee
3. Woningmarkt;266;0;266;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;6.536;0;6.536;Nee
5. Ruimtelijke ordeningen en omgevingswet;481;0;481;Nee
6. Overheidsdienstverlening informatiesamenleving;0;0;0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;6.938;0;6.938;Nee
9. Uitvoering Rijksvastgoedbeleid;0;0;0;Nee
11. Centraal apparaat;34.859;241;35.100;Nee
12. Algemeen;0;0;0;Nee
13. Nog onverdeeld;0;0;0;Nee
14. Slavernijverleden: fonds en herdenkingscomité;0;0;0;Nee
Totaal;53.304;5.939;59.242;Nee
